f00001, card   , Keith Atherton             , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 001   ,                       ,0,
f00049, card   , Lee Tunnell                , 1988, 1, Fleer               , Standard               , Stl Cardinals ,          , 049   ,                       ,0,
f00050, card   , Todd Worrell               , 1988, 1, Fleer               , Standard               , Stl Cardinals ,          , 050   ,                       ,0,
f00051, card   , Doyle Alexander            , 1988, 1, Fleer               , Standard               , Det Tigers    ,          , 051   ,                       ,0,
f00052, card   , Dave Bergman               , 1988, 1, Fleer               , Standard               , Det Tigers    ,          , 052   ,                       ,0,
f00053, card   , Tom Brookens               , 1988, 1, Fleer               , Standard               , Det Tigers    ,          , 053   ,                       ,0,
f00054, card   , Darrell Evans              , 1988, 1, Fleer               , Standard               , Det Tigers    ,          , 054   ,                       ,0,
f00055, card   , Kirk Gibson                , 1988, 1, Fleer               , Standard               , Det Tigers    ,          , 055   ,                       ,0,
f00056, card   , Mike Heath                 , 1988, 1, Fleer               , Standard               , Det Tigers    ,          , 056   ,                       ,0,
f00057, card   , Mike Henneman              , 1988, 1, Fleer               , Standard               , Det Tigers    ,          , 057   , Rookie Card           ,0,
f00058, card   , Willie Hernandez           , 1988, 1, Fleer               , Standard               , Det Tigers    ,          , 058   ,                       ,0,
f00059, card   , Larry Herndon              , 1988, 1, Fleer               , Standard               , Det Tigers    ,          , 059   ,                       ,0,
f00060, card   , Eric King                  , 1988, 1, Fleer               , Standard               , Det Tigers    ,          , 060   ,                       ,0,
f00061, card   , Chet Lemon                 , 1988, 1, Fleer               , Standard               , Det Tigers    ,          , 061   ,                       ,0,
f00062, card   , Scott Lusader              , 1988, 1, Fleer               , Standard               , Det Tigers    ,          , 062   ,                       ,0,
f00063, card   , Bill Madlock               , 1988, 1, Fleer               , Standard               , Det Tigers    ,          , 063   ,                       ,0,
f00064, card   , Jack Morris                , 1988, 1, Fleer               , Standard               , Det Tigers    ,          , 064   ,                       ,0,
f00065, card   , Jim Morrison               , 1988, 1, Fleer               , Standard               , Det Tigers    ,          , 065   ,                       ,0,
f00066, card   , Matt Nokes                 , 1988, 1, Fleer               , Standard               , Det Tigers    ,          , 066   ,RC                     ,0,
f00067, card   , Dan Petry                  , 1988, 1, Fleer               , Standard               , Det Tigers    ,          , 067   ,                       ,0,
f00068, card   , Jeff Robinson              , 1988, 1, Fleer               , Standard               , Det Tigers    ,          , 068   ,COR
f00069, card   , Pat Sheridan               , 1988, 1, Fleer               , Standard               , Det Tigers    ,          , 069   ,                       ,0,
f00070, card   , Nate Snell                 , 1988, 1, Fleer               , Standard               , Det Tigers    ,          , 070   ,                       ,0,
f00071, card   , Frank Tanana               , 1988, 1, Fleer               , Standard               , Det Tigers    ,          , 071   ,                       ,0,
f00072, card   , Walt Terrell               , 1988, 1, Fleer               , Standard               , Det Tigers    ,          , 072   ,                       ,0,
f00073, card   , Mark Thurmond              , 1988, 1, Fleer               , Standard               , Det Tigers    ,          , 073   ,                       ,0,
f00074, card   , Alan Trammell              , 1988, 1, Fleer               , Standard               , Det Tigers    ,          , 074   ,                       ,0,
f00075, card   , Lou Whitaker               , 1988, 1, Fleer               , Standard               , Det Tigers    ,          , 075   ,                       ,0,
f00076, card   , Mike Aldrete               , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 076   ,                       ,0,
f00077, card   , Bob Brenly                 , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 077   ,                       ,0,
f00078, card   , Will Clark                 , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 078   ,                       ,0,
f00079, card   , Chili Davis                , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 079   ,                       ,0,
f00080, card   , Kelly Downs                , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 080   ,                       ,0,
f00081, card   , Dave Dravecky              , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 081   ,                       ,0,
f00082, card   , Scott Garrelts             , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 082   ,                       ,0,
f00083, card   , Atlee Hammaker             , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 083   ,                       ,0,
f00084, card   , Dave Henderson             , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 084   ,                       ,0,
f00085, card   , Mike Krukow                , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 085   ,                       ,0,
f00086, card   , Mike LaCoss                , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 086   ,                       ,0,
f00087, card   , Craig Lefferts             , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 087   ,                       ,0,
f00088, card   , Jeff Leonard               , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 088   ,                       ,0,
f00089, card   , Candy Maldonado            , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 089   ,                       ,0,
f00090, card   , Eddie Milner               , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 090   ,                       ,0,
f00091, card   , Bob Melvin                 , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 091   ,                       ,0,
f00092, card   , Kevin Mitchell             , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 092   ,                       ,0,
f00093, card   , Jon Perlman                , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 093   ,                       ,0,
f00094, card   , Rick Reuschel              , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 094   ,                       ,0,
f00095, card   , Don Robinson               , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 095   ,                       ,0,
f00096, card   , Chris Speier               , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 096   ,                       ,0,
f00097, card   , Harry Spilman              , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 097   ,                       ,0,
f00098, card   , Robby Thompson             , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 098   ,                       ,0,
f00099, card   , Jose Uribe                 , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 099   ,                       ,0,
f00100, card   , Mark Wasinger              , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 100   ,                       ,0,
f00101, card   , Matt Williams              , 1988, 1, Fleer               , Standard               , SF Giants     ,          , 101   ,Rookie Card            ,0,
f00102, card   , Jesse Barfield             , 1988, 1, Fleer               , Standard               , Tor Blue Jays ,          , 102   ,                       ,0,
f00103, card   , George Bell                , 1988, 1, Fleer               , Standard               , Tor Blue Jays ,          , 103   ,                       ,0,
f00104, card   , Juan Beniquez              , 1988, 1, Fleer               , Standard               , Tor Blue Jays ,          , 104   ,                       ,0,
f00105, card   , John Cerutti               , 1988, 1, Fleer               , Standard               , Tor Blue Jays ,          , 105   ,                       ,0,
f00106, card   , Jim Clancy                 , 1988, 1, Fleer               , Standard               , Tor Blue Jays ,          , 106   ,                       ,0,
f00107, card   , Rob Ducey                  , 1988, 1, Fleer               , Standard               , Tor Blue Jays ,          , 107   ,                       ,0,
f00108, card   , Mark Eichhorn              , 1988, 1, Fleer               , Standard               , Tor Blue Jays ,          , 108   ,                       ,0,
f00109, card   , Tony Fernandez             , 1988, 1, Fleer               , Standard               , Tor Blue Jays ,          , 109   ,                       ,0,
f00110, card   , Cecil Fielder              , 1988, 1, Fleer               , Standard               , Tor Blue Jays ,          , 110   ,                       ,0,
f00111, card   , Kelly Gruber               , 1988, 1, Fleer               , Standard               , Tor Blue Jays ,          , 111   ,                       ,0,
f00112, card   , Tom Henke                  , 1988, 1, Fleer               , Standard               , Tor Blue Jays ,          , 112   ,                       ,0,
f00113, card   , Garth Iorg                 , 1988, 1, Fleer               , Standard               , Tor Blue Jays ,          , 113   ,COR                    ,0,
f00114, card   , Jimmy Key                  , 1988, 1, Fleer               , Standard               , Tor Blue Jays ,          , 114   ,                       ,0,
f00115, card   , Rick Leach                 , 1988, 1, Fleer               , Standard               , Tor Blue Jays ,          , 115   ,                       ,0,
f00116, card   , Manny Lee                  , 1988, 1, Fleer               , Standard               , Tor Blue Jays ,          , 116   ,                       ,0,
f00117, card   , Nelson Liriano             , 1988, 1, Fleer               , Standard               , Tor Blue Jays ,          , 117   ,                       ,0,
f00118, card   , Fred McGriff               , 1988, 1, Fleer               , Standard               , Tor Blue Jays ,          , 118   ,                       ,0,
f00119, card   , Lloyd Moseby               , 1988, 1, Fleer               , Standard               , Tor Blue Jays ,          , 119   ,                       ,0,
f00120, card   , Rance Mulliniks            , 1988, 1, Fleer               , Standard               , Tor Blue Jays ,          , 120   ,                       ,0,
f00121, card   , Jeff Musselman             , 1988, 1, Fleer               , Standard               , Tor Blue Jays ,          , 121   ,                       ,0,
f00122, card   , Jose Nunez                 , 1988, 1, Fleer               , Standard               , Tor Blue Jays ,          , 122   ,                       ,0,
f00123, card   , Dave Stieb                 , 1988, 1, Fleer               , Standard               , Tor Blue Jays ,          , 123   ,                       ,0,
f00124, card   , Willie Upshaw              , 1988, 1, Fleer               , Standard               , Tor Blue Jays ,          , 124   ,                       ,0,
f00125, card   , Duane Ward                 , 1988, 1, Fleer               , Standard               , Tor Blue Jays ,          , 125   , FFC                   ,0,
f00126, card   , Ernie Whitt                , 1988, 1, Fleer               , Standard               , Tor Blue Jays ,          , 126   ,                       ,0,
f00127, card   , Rick Aguilera              , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 127   ,                       ,0,
f00128, card   , Wally Backman              , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 128   ,                       ,0,
f00129, card   , Mark Carreon               , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 129   , RC                    ,0,
f00130, card   , Gary Carter                , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 130   ,                       ,0,
f00131, card   , David Cone                 , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 131   ,                       ,0,
f00132, card   , Ron Darling                , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 132   ,                       ,0,
f00133, card   , Len Dykstra                , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 133   ,                       ,0,
f00134, card   , Sid Fernandez              , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 134   ,                       ,0,
f00135, card   , Dwight Gooden              , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 135   ,                       ,0,
f00136, card   , Keith Hernandez            , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 136   ,                       ,0,
f00137, card   , Gregg Jefferies            , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 137   , rc                    ,0,
f00138, card   , Howard Johnson             , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 138   ,                       ,0,
f00139, card   , Terry Leach                , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 139   ,                       ,0,
f00140, card   , Barry Lyons                , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 140   ,                       ,0,
f00141, card   , Dave Magadan               , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 141   ,                       ,0,
f00142, card   , Roger McDowell             , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 142   ,                       ,0,
f00143, card   , Kevin McReynolds           , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 143   ,                       ,0,
f00144, card   , Keith Miller               , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 144   ,rc                     ,0,
f00145, card   , John Mitchell              , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 145   ,                       ,0,
f00146, card   , Randy Myers                , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 146   ,ffc                    ,0,
f00147, card   , Bob Ojeda                  , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 147   ,                       ,0,
f00148, card   , Jesse Orosco               , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 148   ,                       ,0,
f00149, card   , Rafael Santana             , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 149   ,                       ,0,
f00150, card   , Doug Sisk                  , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 150   ,                       ,0,
f00151, card   , Darryl Strawberry          , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 151   ,                       ,0,
f00152, card   , Tim Teufel                 , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 152   ,                       ,0,
f00153, card   , Gene Walter                , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 153   ,                       ,0,
f00154, card   , Mookie Wilson              , 1988, 1, Fleer               , Standard               , NY Mets       ,          , 154   ,                       ,0,
f00155, card   , Jay Aldrich                , 1988, 1, Fleer               , Standard               , Mil Brewers   ,          , 155   ,                       ,0,
f00156, card   , Chris Bosio                , 1988, 1, Fleer               , Standard               , Mil Brewers   ,          , 156   ,                       ,0,
f00157, card   , Glenn Braggs               , 1988, 1, Fleer               , Standard               , Mil Brewers   ,          , 157   ,                       ,0,
f00158, card   , Greg Brock                 , 1988, 1, Fleer               , Standard               , Mil Brewers   ,          , 158   ,                       ,0,
f00159, card   , Juan Castillo              , 1988, 1, Fleer               , Standard               , Mil Brewers   ,          , 159   ,                       ,0,
f00160, card   , Mark Clear                 , 1988, 1, Fleer               , Standard               , Mil Brewers   ,          , 160   ,                       ,0,
f00161, card   , Cecil Cooper               , 1988, 1, Fleer               , Standard               , Mil Brewers   ,          , 161   ,                       ,0,
f00162, card   , Chuck Crim                 , 1988, 1, Fleer               , Standard               , Mil Brewers   ,          , 162   ,                       ,0,
f00163, card   , Rob Deer                   , 1988, 1, Fleer               , Standard               , Mil Brewers   ,          , 163   ,                       ,0,
f00164, card   , Mike Felder                , 1988, 1, Fleer               , Standard               , Mil Brewers   ,          , 164   ,                       ,0,
f00165, card   , Jim Gantner                , 1988, 1, Fleer               , Standard               , Mil Brewers   ,          , 165   ,                       ,0,
f00166, card   , Ted Higuera                , 1988, 1, Fleer               , Standard               , Mil Brewers   ,          , 166   ,                       ,0,
f00167, card   , Steve Kiefer               , 1988, 1, Fleer               , Standard               , Mil Brewers   ,          , 167   ,                       ,0,
f00168, card   , Rick Manning               , 1988, 1, Fleer               , Standard               , Mil Brewers   ,          , 168   ,                       ,0,
f00169, card   , Paul Molitor               , 1988, 1, Fleer               , Standard               , Mil Brewers   ,          , 169   ,                       ,0,
f00170, card   , Juan Nieves                , 1988, 1, Fleer               , Standard               , Mil Brewers   ,          , 170   ,                       ,0,
f00171, card   , Dan Plesac                 , 1988, 1, Fleer               , Standard               , Mil Brewers   ,          , 171   ,                       ,0,
f00172, card   , Earnest Riles              , 1988, 1, Fleer               , Standard               , Mil Brewers   ,          , 172   ,                       ,0,
f00173, card   , Bill Schroeder             , 1988, 1, Fleer               , Standard               , Mil Brewers   ,          , 173   ,                       ,0,
f00174, card   , Steve Stanicek             , 1988, 1, Fleer               , Standard               , Mil Brewers   ,          , 174   ,                       ,0,
f00175, card   , B.J. Surhoff               , 1988, 1, Fleer               , Standard               , Mil Brewers   ,          , 175   ,                       ,0,
f00176, card   , Dale Sveum                 , 1988, 1, Fleer               , Standard               , Mil Brewers   ,          , 176   ,                       ,0,
f00177, card   , Bill Wegman                , 1988, 1, Fleer               , Standard               , Mil Brewers   ,          , 177   ,                       ,0,
f00178, card   , Robin Yount                , 1988, 1, Fleer               , Standard               , Mil Brewers   ,          , 178   ,                       ,0,
f00179, card   , Hubie Brooks               , 1988, 1, Fleer               , Standard               , Mon Expos     ,          , 179   ,                       ,0,
f00180, card   , Tim Burke                  , 1988, 1, Fleer               , Standard               , Mon Expos     ,          , 180   ,                       ,0,
f00181, card   , Casey Candaele             , 1988, 1, Fleer               , Standard               , Mon Expos     ,          , 181   ,                       ,0,
f00182, card   , Mike Fitzgerald            , 1988, 1, Fleer               , Standard               , Mon Expos     ,          , 182   ,                       ,0,
f00183, card   , Tom Foley                  , 1988, 1, Fleer               , Standard               , Mon Expos     ,          , 183   ,                       ,0,
f00184, card   , Andres Galarraga           , 1988, 1, Fleer               , Standard               , Mon Expos     ,          , 184   ,                       ,0,
f00185, card   , Neal Heaton                , 1988, 1, Fleer               , Standard               , Mon Expos     ,          , 185   ,                       ,0,
f00186, card   , Wallace Johnson            , 1988, 1, Fleer               , Standard               , Mon Expos     ,          , 186   ,                       ,0,
f00187, card   , Vance Law                  , 1988, 1, Fleer               , Standard               , Mon Expos     ,          , 187   ,                       ,0,
f00188, card   , Dennis Martinez            , 1988, 1, Fleer               , Standard               , Mon Expos     ,          , 188   ,                       ,0,
f00189, card   , Bob McClure                , 1988, 1, Fleer               , Standard               , Mon Expos     ,          , 189   ,                       ,0,
f00190, card   , Andy McGaffigan            , 1988, 1, Fleer               , Standard               , Mon Expos     ,          , 190   ,                       ,0,
f00191, card   , Reid Nichols               , 1988, 1, Fleer               , Standard               , Mon Expos     ,          , 191   ,                       ,0,
f00192, card   , Pascual Perez              , 1988, 1, Fleer               , Standard               , Mon Expos     ,          , 192   ,                       ,0,
f00193, card   , Tim Raines                 , 1988, 1, Fleer               , Standard               , Mon Expos     ,          , 193   ,                       ,0,
f00194, card   , Jeff Reed                  , 1988, 1, Fleer               , Standard               , Mon Expos     ,          , 194   ,                       ,0,
f00195, card   , Bob Sebra                  , 1988, 1, Fleer               , Standard               , Mon Expos     ,          , 195   ,                       ,0,
f00196, card   , Bryn Smith                 , 1988, 1, Fleer               , Standard               , Mon Expos     ,          , 196   ,                       ,0,
f00197, card   , Randy St.Claire            , 1988, 1, Fleer               , Standard               , Mon Expos     ,          , 197   ,                       ,0,
f00198, card   , Tim Wallach                , 1988, 1, Fleer               , Standard               , Mon Expos     ,          , 198   ,                       ,0,
f00199, card   , Mitch Webster              , 1988, 1, Fleer               , Standard               , Mon Expos     ,          , 199   ,                       ,0,
f00200, card   , Herm Winningham            , 1988, 1, Fleer               , Standard               , Mon Expos     ,          , 200   ,                       ,0,
f00201, card   , Floyd Youmans              , 1988, 1, Fleer               , Standard               , Mon Expos     ,          , 201   ,                       ,0,
f00202, card   , Brad Arnsberg              , 1988, 1, Fleer               , Standard               , NY Yankees    ,          , 202   ,                       ,0,
f00203, card   , Rick Cerone                , 1988, 1, Fleer               , Standard               , NY Yankees    ,          , 203   ,                       ,0,
f00204, card   , Pat Clements               , 1988, 1, Fleer               , Standard               , NY Yankees    ,          , 204   ,                       ,0,
f00205, card   , Henry Cotto                , 1988, 1, Fleer               , Standard               , NY Yankees    ,          , 205   ,                       ,0,
f00206, card   , Mike Easler                , 1988, 1, Fleer               , Standard               , NY Yankees    ,          , 206   ,                       ,0,
f00207, card   , Ron Guidry                 , 1988, 1, Fleer               , Standard               , NY Yankees    ,          , 207   ,                       ,0,
f00208, card   , Bill Gullickson            , 1988, 1, Fleer               , Standard               , NY Yankees    ,          , 208   ,                       ,0,
f00209, card   , Rickey Henderson           , 1988, 1, Fleer               , Standard               , NY Yankees    ,          , 209   ,                       ,0,
f00210, card   , Charles Hudson             , 1988, 1, Fleer               , Standard               , NY Yankees    ,          , 210   ,                       ,0,
f00211, card   , Tommy John                 , 1988, 1, Fleer               , Standard               , NY Yankees    ,          , 211   ,                       ,0,
f00212, card   , Roberto Kelly              , 1988, 1, Fleer               , Standard               , NY Yankees    ,          , 212   , RC                    ,0,
f00213, card   , Ron Kittle                 , 1988, 1, Fleer               , Standard               , NY Yankees    ,          , 213   ,                       ,0,
f00214, card   , Don Mattingly              , 1988, 1, Fleer               , Standard               , NY Yankees    ,          , 214   ,                       ,0,
f00215, card   , Bobby Meacham              , 1988, 1, Fleer               , Standard               , NY Yankees    ,          , 215   ,                       ,0,
f00216, card   , Mike Pagliarulo            , 1988, 1, Fleer               , Standard               , NY Yankees    ,          , 216   ,                       ,0,
f00217, card   , Dan Pasqua                 , 1988, 1, Fleer               , Standard               , NY Yankees    ,          , 217   ,                       ,0,
f00218, card   , Willie Randolph            , 1988, 1, Fleer               , Standard               , NY Yankees    ,          , 218   ,                       ,0,
f00219, card   , Rick Rhoden                , 1988, 1, Fleer               , Standard               , NY Yankees    ,          , 219   ,                       ,0,
f00220, card   , Dave Righetti              , 1988, 1, Fleer               , Standard               , NY Yankees    ,          , 220   ,                       ,0,
f00221, card   , Jerry Royster              , 1988, 1, Fleer               , Standard               , NY Yankees    ,          , 221   ,                       ,0,
f00222, card   , Tim Stoddard               , 1988, 1, Fleer               , Standard               , NY Yankees    ,          , 222   ,                       ,0,
f00223, card   , Wayne Tolleson             , 1988, 1, Fleer               , Standard               , NY Yankees    ,          , 223   ,                       ,0,
f00224, card   , Gary Ward                  , 1988, 1, Fleer               , Standard               , NY Yankees    ,          , 224   ,                       ,0,
f00225, card   , Claudell Washington        , 1988, 1, Fleer               , Standard               , NY Yankees    ,          , 225   ,                       ,0,
f00226, card   , Dave Winfield              , 1988, 1, Fleer               , Standard               , NY Yankees    ,          , 226   ,                       ,0,
f00227, card   , Buddy Bell                 , 1988, 1, Fleer               , Standard               , Cin Reds      ,          , 227   ,                       ,0,
f00228, card   , Tom Browning               , 1988, 1, Fleer               , Standard               , Cin Reds      ,          , 228   ,                       ,0,
f00229, card   , Dave Concepcion            , 1988, 1, Fleer               , Standard               , Cin Reds      ,          , 229   ,                       ,0,
f00230, card   , Kal Daniels                , 1988, 1, Fleer               , Standard               , Cin Reds      ,          , 230   ,                       ,0,
f00231, card   , Eric Davis                 , 1988, 1, Fleer               , Standard               , Cin Reds      ,          , 231   ,                       ,0,
f00232, card   , Bo Diaz                    , 1988, 1, Fleer               , Standard               , Cin Reds      ,          , 232   ,                       ,0,
f00233, card   , Nick Esasky                , 1988, 1, Fleer               , Standard               , Cin Reds      ,          , 233   ,                       ,0,
f00234, card   , John Franco                , 1988, 1, Fleer               , Standard               , Cin Reds      ,          , 234   ,                       ,0,
f00235, card   , Guy Hoffman                , 1988, 1, Fleer               , Standard               , Cin Reds      ,          , 235   ,                       ,0,
f00236, card   , Tom Hume                   , 1988, 1, Fleer               , Standard               , Cin Reds      ,          , 236   ,                       ,0,
f00237, card   , Tracy Jones                , 1988, 1, Fleer               , Standard               , Cin Reds      ,          , 237   ,                       ,0,
f00238, card   , Bill Landrum               , 1988, 1, Fleer               , Standard               , Cin Reds      ,          , 238   ,                       ,0,
f00239, card   , Barry Larkin               , 1988, 1, Fleer               , Standard               , Cin Reds      ,          , 239   ,                       ,0,
f00240, card   , Terry McGriff              , 1988, 1, Fleer               , Standard               , Cin Reds      ,          , 240   ,                       ,0,
f00241, card   , Rob Murphy                 , 1988, 1, Fleer               , Standard               , Cin Reds      ,          , 241   ,                       ,0,
f00242, card   , Ron Oester                 , 1988, 1, Fleer               , Standard               , Cin Reds      ,          , 242   ,                       ,0,
